�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,�Z��,����,�ܓx,�o�x,�ݒu�ʒu,�d�b�ԍ�,�����ԍ�,�@�l�ԍ�,�c�̖�,���p�\�j��,�J�n����,�I������,���p�\�������L����,�����Ή��ݔ��̗L��,URL,���l
384887,1,���Q��,�S�k��,�L���ی��Z���^�[,�q���~�z�P���Z���^�[,���Q���k�F�a�S�S�k���厚�߉i800-1,,33.255715,132.683778,���֕�����,,,,,���ΐ��؋�,8:30,17:15,,�L,,
384887,2,���Q��,�S�k��,�߉i������,�`�J�i�K�R�E�~���J��,���Q���k�F�a�S�S�k���厚�߉i797,,33.25633,132.684674,���փ��r�[,,,,,���ΐ��؋�,8:30,17:15,,�L,,
384887,3,���Q��,�S�k��,�D��������,���V�t�W�R�E�~���J��,���Q���k�F�a�S�S�k���厚���[�c1174,,33.266337,132.662407,���փ��r�[,,,,,���ΐ��؋�,8:30,17:15,,�L,,
384887,4,���Q��,�S�k��,����������,�A�C�W�R�E�~���J��,���Q���k�F�a�S�S�k���厚����1043,,33.303621,132.69124,���փ��r�[,,,,,���ΐ��؋�,8:30,17:15,,�L,,
384887,5,���Q��,�S�k��,�O��������,�~�V�}�R�E�~���J��,���Q���k�F�a�S�S�k���厚����1523,,33.307055,132.742953,����,,,,,���ΐ��؋��y��,0:00,0:00,,�L,,
384887,6,���Q��,�S�k��,�������,�C�Y�~�R�E�~���J��,���Q���k�F�a�S�S�k���厚��J275,,33.263534,132.71228,���փ��r�[,,,,,���ΐ��؋�,8:30,17:15,,�L,,
384887,7,���Q��,�S�k��,���g������,�q���V�R�E�~���J��,���Q���k�F�a�S�S�k���厚�����R463,,33.334215,132.797429,���փ��r�[,,,,,���ΐ��؋�,8:30,17:15,,�L,,
384887,8,���Q��,�S�k��,�߉i�ۈ珊,�`�J�i�K�z�C�N�V��,���Q���k�F�a�S�S�k���厚�߉i1215-1,,33.254805,132.681381,�E����,,,,,���ΐ��؋�,8:30,17:15,,�L,,
384887,9,���Q��,�S�k��,������ۈ珊,�T�N���z�C�N�V��,���Q���k�F�a�S�S�k���厚�ޗ�4070,,33.247762,132.670512,�E����,,,,,���ΐ��؋�,8:30,17:15,,�L,,
384887,10,���Q��,�S�k��,�D���ۈ珊,���V�t�W�z�C�N�V��,���Q���k�F�a�S�S�k���厚����613-2,,33.269217,132.649757,�E����,,,,,���ΐ��؋�,8:30,17:15,,�L,,
384887,11,���Q��,�S�k��,�����ۈ珊,�Z�C�Y�C�z�C�N�V��,���Q���k�F�a�S�S�k���厚����1053,,33.302935,132.690243,�E����,,,,,���ΐ��؋�,8:30,17:15,,�L,,
384887,12,���Q��,�S�k��,�����ۈ珊,�R�}�c�z�C�N�V��,���Q���k�F�a�S�S�k���厚����38-1,,33.305692,132.743608,�E����,,,,,���ΐ��؋�,8:30,17:15,,�L,,
384887,13,���Q��,�S�k��,���q�ۈ珊,�I�O���z�C�N�V��,���Q���k�F�a�S�S�k���厚���q865-1,,33.278685,132.721844,�E����,,,,,���ΐ��؋�,8:30,17:15,,�L,,
384887,14,���Q��,�S�k��,�݂ǂ�ۈ珊,�~�h���z�C�N�V��,���Q���k�F�a�S�S�k���厚�����R303,,33.335994,132.794816,�E����,,,,,���ΐ��؋�,8:30,17:15,,�L,,
384887,15,���Q��,�S�k��,�k�F�a�a�@,�L�^�E���r���E�C��,���Q���k�F�a�S�S�k���厚�߉i455-1,,33.257927,132.685087,��t���r�[,,,,,���ΐ��؋�,8:30,17:15,,�L,,
384887,16,���Q��,�S�k��,����k�J�x�{�Z���^�[,�i���J���P�C�R�N�L���E���E�Z���^�[,���Q���k�F�a�S�S�k���厚�ޗ�,,33.217312,132.621669,����{�ݘL��,,,,,���ΐ��؋�,,,,�L,,
384887,17,���Q��,�S�k��,���X�������߂񗬂�,���X�����h�E�\�E�����i�K�V,���Q���k�F�a�S�S�k���厚����2305,,33.337648,132.742642,��t������,,,,,���ΐ��؋��y��,,,�{�݊J�ي��Ԃ̂ݗ��p�\,�L,,
384887,18,���Q��,�S�k��,�߈��ӂꂠ���̗�,�Z�c���X�t���A�C�m�T�g,���Q���k�F�a�S�S�k���厚������936,,33.347722,132.876302,��t������,,,,,���ΐ��؋��y��,,,�{�݊J�ي��Ԃ̂ݗ��p�\,�L,,
384887,19,���Q��,�S�k��,�X�̎O�p�ڂ���,�����m�T���J�N�{�E�V,���Q���k�F�a�S�S�k���厚�i��s138-6,,33.253903,132.687271,���i����,,,,,���ΐ��؋�,0:00,0:00,,�L,,
384887,20,���Q��,�S�k��,���g���Y�n,�q���V�����T���`,���Q���k�F�a�S�S�k���厚�����R54,,33.330293,132.798389,������,,,,,���ΐ��؋�,0:00,0:00,,�L,,
384887,21,���Q��,�S�k��,�D���x�@���A����,���V�t�W�P�C�T�c�J���������N�V��,���Q���k�F�a�S�S�k���厚���[�c1231,,33.267347,132.660985,������,,,,,���ΐ��؋�,0:00,0:00,,�L,,
384887,22,���Q��,�S�k��,�����x�@���A����,�A�C�W�P�C�T�c�J���������N�V��,���Q���k�F�a�S�S�k���厚����145,,33.300693,132.685994,������,,,,,���ΐ��؋�,0:00,0:00,,�L,,
384887,23,���Q��,�S�k��,�O�����ݏ�,�~�V�}�`���E�U�C�V��,���Q���k�F�a�S�S�k���厚����1395,,33.307324,132.741956,������,,,,,���ΐ��؋�,0:00,0:00,,�L,,
384887,24,���Q��,�S�k��,�򒓍ݏ�,�C�Y�~�`���E�U�C�V��,���Q���k�F�a�S�S�k���厚���q220,,33.278084,132.720562,������,,,,,���ΐ��؋�,0:00,0:00,,�L,,
384887,25,���Q��,�S�k��,���g���ݏ�,�q���V�`���E�U�C�V��,���Q���k�F�a�S�S�k���厚�����R129,,33.33283,132.797644,������,,,,,���ΐ��؋�,0:00,0:00,,�L,,
384887,26,���Q��,�S�k��,�߉i���w�Z,�`�J�i�K�V���E�K�b�R�E,���Q���k�F�a�S�S�k���厚�ޗ�3774,,33.251238,132.672272,�̈�ٌ���,,,,,���ΐ��؋�,8:30,17:15,,�L,,
384887,27,���Q��,�S�k��,�D�����w�Z,���V�t�W�V���E�K�b�R�E,���Q���k�F�a�S�S�k���厚���[�c805-1,,33.268961,132.658662,�̈�ٌ���,,,,,���ΐ��؋�,8:30,17:15,,�L,,
384887,28,���Q��,�S�k��,�������w�Z,�A�C�W�V���E�K�b�R�E,���Q���k�F�a�S�S�k���厚����351,,33.302473,132.686337,�̈�ٌ���,,,,,���ΐ��؋�,8:30,17:15,,�L,,
384887,29,���Q��,�S�k��,�O�����w�Z,�~�V�}�V���E�K�b�R�E,���Q���k�F�a�S�S�k���厚����43-1,,33.30527,132.744579,�E����,,,,,���ΐ��؋�,8:30,17:15,,�L,,
384887,30,���Q��,�S�k��,�򏬊w�Z,�C�Y�~�V���E�K�b�R�E,���Q���k�F�a�S�S�k���厚��J233-6,,33.263175,132.711577,�̈�ٌ���,,,,,���ΐ��؋�,8:30,17:15,,�L,,
384887,31,���Q��,�S�k��,���g���w�Z,�q���V�V���E�K�b�R�E,���Q���k�F�a�S�S�k���厚�����R807,,33.332314,132.7998,����,,,,,���ΐ��؋�,8:30,17:15,,�L,,
384887,32,���Q��,�S�k��,�L�����w�Z,�q���~�`���E�K�b�R�E,���Q���k�F�a�S�S�k���厚�i��s1200,,33.24791,132.680694,�̈�ٌ���,,,,,���ΐ��؋�,8:30,17:15,,�L,,
384887,33,���Q��,�S�k��,���g���w�Z,�q���V�`���E�K�b�R�E,���Q���k�F�a�S�S�k���厚�����R816,,33.331351,132.8001,����,,,,,���ΐ��؋�,8:30,17:15,,�L,,
384887,34,���Q��,�S�k��,�L���̈�Z���^�[,�q���~�^�C�C�N�Z���A�[,���Q���k�F�a�S�S�k���厚�߉i800-1,,33.256146,132.684315,����,,,,,���ΐ��؋��y��,8:30,17:15,,�L,,
384887,35,���Q��,�S�k��,�_�ыƎ҃g���[�j���O�Z���^�[,�m�E�M���E�V���g���[�j���O�Z���^�[,���Q���k�F�a�S�S�k���厚�����R734,,33.332834,132.799768,����,,,,,���ΐ��؋�,8:30,17:15,,�L,,
384887,36,���Q��,�S�k��,�L���a���f�C�m�Z���^�[,�q���~�r�[�A���h�W�[�J�C���E�Z���^�[,���Q���k�F�a�S�S�k���厚�i��s1280-3,,33.247591,132.684374,�~�쎺,,,,,���ΐ��؋�,8:30,17:15,�{�݊J�ي��Ԃ̂ݗ��p�\,�L,,
